Frequency [Hz], Comments
11.90167,Unidentified line
11.90444,Unidentified line
11.90514,Unidentified line
11.92083,Unidentified line
14.25875,Unidentified line
15.70625,Unidentified line
16.16,Unidentified line;part of 0.16/0.0 comb?
17.83083,Unidentified line [not in self-gated]
18.1,Unidentified line
19.15306,Unidentified line
19.63097,Unidentified line
19.84222,Unidentified line
19.90042,Unidentified line
20.06514,Unidentified line [seen in self-gated]
20.15306,Unidentified line
20.28903,Unidentified line
20.63097,Unidentified line
20.82861,Unidentified line [seen in self-gated]
20.94167,Unidentified line
21.28903,Unidentified line
21.42153,Unidentified broad line
21.42847,Unidentified broad line
21.45486,Unidentified broad line
21.46861,Unidentified broad line
21.47236,Unidentified line
21.47847,Unidentified line
21.49125,Unidentified line
21.51750,Unidentified broad line
21.52736,Unidentified broad line
21.68069,Unidentified broad line
23.56264,Unidentified line
24.20153,Unidentified broad line
24.63,Unidentified line
24.87556,Unidentified line [seen in self-gated]
25.12889,Unidentified line [seen in self-gated]
26.17722,Unidentified broad line
26.92889,Unidentified line [seen in self-gated]
27.76333,Unidentified line
27.77889,Unidentified line
27.84222,Unidentified line
28.44458,Unidentified broad line
28.48903,Unidentified broad line
28.61,Unidentified line [seen in self-gated]
28.76194,Unidentified line [seen in self-gated]
28.77,Unidentified line
28.97556,Unidentified line [seen in self-gated]
29.8,Unidentified line
29.80083,Unidentified line
29.96958,Unidentified line
29.99861,Unidentified line
30.51764,Unidentified line
30.66514,Unidentified line [seen in self-gated]
30.8,Unidentified line [seen in self-gated]
31.41236,Unidentified line
31.7,Unidentified line [seen in self-gated]
31.76320,Unidentified line
31.84222,Unidentified line
31.97305,Unidentified line [seen in self-gated]
31.97792,Unidentified line [seen in self-gated]
32.05014,Unidentified line
32.2,Unidentified line [seen in self-gated]
32.3,Unidentified line [seen in self-gated]
32.4,Unidentified line [seen in self-gated]
32.81625,Unidentified line
32.84222,Unidentified line [seen in self-gated]
32.97222,Unidentified line [seen in self-gated]
32.99597,Unidentified line [seen in self-gated]
33.3,Unidentified line [seen in self-gated]
33.32486,Unidentified line [seen in self-gated]
33.33292,Unidentified line
33.33958,Unidentified line [seen in self-gated]
33.7,Unidentified line [seen in self-gated]
33.9,Unidentified line
34.6,Unidentified line [seen in self-gated]
34.76333,Unidentified line [seen in self-gated]
34.8,Unidentified line [seen in self-gated]
34.82583,Unidentified line
34.9,Unidentified line [seen in self-gated]
35.18042,Unidentified line
35.27626,Unidentified line [seen in self-gated]
35.3,Unidentified line [seen in self-gated]
35.34403,Unidentified line [seen in self-gated]
35.4,Unidentified line [seen in self-gated]
35.71305,Unidentified line
35.71528,Unidentified line
35.71569,Unidentified line
35.80997,Unidentified line [seen in self-gated]
35.94222,Unidentified line
36.2,Unidentified line [seen in self-gated]
36.30208,Unidentified broad line
36.64806,Unidentified line
36.81625,Unidentified line
37.02736,Unidentified line [seen in self-gated]
37.03847,Unidentified line
37.4,Unidentified line [seen in self-gated]
38.31653,Unidentified line
38.82583,Unidentified line
39.76320,Unidentified line
39.80097,Unidentified line
39.84222,Unidentified line [seen in self-gated]
40.49625,Unidentified line [seen in self-gated]
40.8,Unidentified line [seen in self-gated]
41.65708,Unidentified broad line
41.72111,Unidentified broad line
41.88319,Unidentified line
42.85695,Unidentified line
42.94472,Unidentified line
42.95694,Unidentified line
42.98250,Unidentified line
43.03333,Unidentified broad line
43.05472,Unidentified broad line
43.76333,Unidentified line
43.83,Unidentified line [seen in self-gated]
43.96292,Unidentified line [seen in self-gated]
44.63,Unidentified line
44.81625,Unidentified line
44.99778,Unidentified line [seen in self-gated]
45.23195,Unidentified line [seen in self-gated]
45.45472,Unidentified line [seen in self-gated]
45.60139,Unidentified line [seen in self-gated]
46.29819,Unidentified line [seen in self-gated]
46.95,Unidentified line
47.6,Unidentified line [seen in self-gated]
49.1,Unidentified line
49.6,Unidentified line
49.8,Unidentified line [seen in self-gated]
49.9,Unidentified line [seen in self-gated]
49.98861,Unidentified line [seen in self-gated]
50.3,Unidentified line
50.4,Unidentified line [seen in self-gated]
50.6,Unidentified line [seen in self-gated]
50.8,Unidentified line [seen in self-gated]
51.1,Unidentified line
51.3,Unidentified line [seen in self-gated]
51.6,Unidentified line [seen in self-gated]
51.60542,Unidentified line [seen in self-gated]
52.3,Unidentified line [seen in self-gated]
52.35417,Unidentified broad line
52.49736,Unidentified line [seen in self-gated]
52.95528,Unidentified line [seen in self-gated]
53.1,Unidentified line [seen in self-gated]
53.64083,Unidentified line [seen in self-gated]
54.3,Unidentified line [seen in self-gated]
54.72625,Unidentified line [seen in self-gated]
55.28347,Unidentified line [seen in self-gated]
57.58958,Unidentified broad line
59.51014,Unidentified broad line
59.52139,Unidentified broad line
59.52611,Unidentified broad line
59.60389,Unidentified line
62.48569,Unidentified line
62.49833,Unidentified line [seen in self-gated]
62.82514,Unidentified broad line
63.52667,Unidentified line [seen in self-gated]
63.60542,Unidentified line
64.2,Unidentified line [seen in self-gated]
64.28542,Unidentified line
64.36333,Unidentified broad line
64.40569,Unidentified broad line
64.41708,Unidentified line
64.43555,Unidentified broad line
64.47375,Unidentified line
64.58208,Unidentified line [seen in self-gated]
64.94514,Unidentified line [seen in self-gated]
65.2,Unidentified line [seen in self-gated]
65.335,Unidentified line [seen in self-gated]
65.56181,Unidentified line [seen in self-gated]
65.94431,Unidentified line [seen in self-gated]
65.9,Unidentified line
66.4,Unidentified line [seen in self-gated]
66.62681,Unidentified line [seen in self-gated]
66.66583,Unidentified line [seen in self-gated]
66.7,Unidentified line
66.94347,Unidentified line [seen in self-gated]
67.1,Unidentified line [seen in self-gated]
67.2,Unidentified line
67.22153,Unidentified line
67.4,Unidentified line [seen in self-gated]
67.5,Unidentified line
67.52666,Unidentified line
67.7,Unidentified line [seen in self-gated]
67.9,Unidentified line
67.94264,Unidentified line [seen in self-gated]
68.06055,Unidentified broad line
68.2,Unidentified line [seen in self-gated]
68.6,Unidentified line [seen in self-gated]
68.7,Unidentified line
69.1,Unidentified line [seen in self-gated]
69.3,Unidentified line [seen in self-gated]
69.4,Unidentified line
69.65166,Unidentified line [seen in self-gated]
69.9,Unidentified line [seen in self-gated]
70.12666,Unidentified line
70.2,Unidentified line [seen in self-gated]
70.62681,Unidentified line
71.8,Unidentified line [seen in self-gated]
72.14,Unidentified line
73.35931,Unidentified line
73.65166,Unidentified line
74.2,Unidentified line [seen in self-gated]
74.62681,Unidentified line
75.33764,Unidentified line [seen in self-gated]
75.52666,Unidentified line [seen in self-gated]
75.60194,Unidentified line [seen in self-gated]
77.63264,Unidentified line [seen in self-gated]
78.53098,Unidentified broad line
78.62681,Unidentified line [seen in self-gated]
79.44764,Unidentified line [seen in self-gated]
79.60194,Unidentified line [seen in self-gated]
80.07,Unidentified line [seen in self-gated]
81.63264,Unidentified line
83.31416,Unidentified broad line
83.33056,Unidentified broad line
83.33652,Unidentified broad line
83.44542,Unidentified line
83.44764,Unidentified line
83.6,Unidentified line [seen in self-gated]
83.76736,Unidentified broad line
84.4,Unidentified line [seen in self-gated]
85.2,Unidentified line [seen in self-gated]
85.63264,Unidentified line [seen in self-gated]
85.71389,Unidentified line
85.88944,Unidentified line
85.91402,Unidentified line [seen in self-gated]
85.96500,Unidentified line
87.44764,Unidentified line [seen in self-gated]
89.90861,Unidentified line
90.9,Unidentified line [seen in self-gated]
90.90903,Unidentified line [seen in self-gated]
92.45375,Unidentified broad line
93.89986,Unidentified line [seen in self-gated]
95.93,Unidentified line [seen in self-gated]
95.99472,Unidentified line
98.7,Unidentified line [seen in self-gated]
99.9,Unidentified line [seen in self-gated]
99.97486,Unidentified broad line
99.97708,Unidentified line
100.3,Unidentified line [seen in self-gated]
100.7,Unidentified line [seen in self-gated]
101.1,Unidentified line [seen in self-gated]
101.4,Unidentified line [seen in self-gated]
101.85597,Unidentified line [seen in self-gated]
101.9,Unidentified line [seen in self-gated]
102.55750,Unidentified line
103.28986,Unidentified line [seen in self-gated]
104.4,Unidentified line [seen in self-gated]
106.8,Unidentified line [seen in self-gated]
107.11819,Unidentified broad line
107.1425,Unidentified line
107.14694,Unidentified line
107.28694,Unidentified line
107.28986,Unidentified line
107.3618,Unidentified line
107.45611,Unidentified line
111.11555,Unidentified line [seen in self-gated]
112.58528,Unidentified broad feature
113.95277,Unidentified line
119.5,Unidentified line [seen in self-gated]
121.1,Unidentified line [seen in self-gated]
122.31973,Unidentified line
122.7,Unidentified line [seen in self-gated]
125.2,Unidentified line [seen in self-gated]
128.57097,Unidentified line
128.83417,Unidentified line [seen in self-gated]
128.94736,Unidentified line [seen in self-gated]
129.14166,Unidentified line [seen in self-gated]
130.91931,Unidentified line (part of a multi peak structure) 
130.92236,Unidentified line (part of a multi peak structure)
130.95737,Unidentified line [seen in self-gated]
131.12848,Unidentified line [seen in self-gated]
131.13222,Unidentified line
133.89986,Unidentified line [not in self-gated]
134.67487,Unidentified line [not in self-gated]
136.2,Unidentified line [seen in self-gated]
137.8,Unidentified line [seen in self-gated]
140.25333,Unidentified line
142.7,Unidentified line [seen in self-gated]
149.84778,Unidentified line
149.99945,Unidentified line
151.0,Unidentified line [seen in self-gated]
151.8,Unidentified line
154.5,Unidentified line [seen in self-gated]
154.97389,Unidentified line [seen in self-gated]
171.42792,Unidentified line
188.8,Unidentified line [seen in self-gated]
191.2,Unidentified line [seen in self-gated]
192.85638,Unidentified line
199.94917,Unidentified broad line
199.95416,Unidentified line (part of multi peak structure)
209.7868,Unidentified line
210.38,Unidentified line
214.28487,Unidentified line (also seen in O2)
235.71333,Unidentified line [seen in self-gated]
246.3,Unidentified line
249.94556,Unidentified line
251.1,Unidentified line
280.50665,Unidentified line
295.2,Unidentified line
302.07556,Unidentified line
303.15015,Unidentified line
314.4,Unidentified line
316.0,Unidentified line;maybe tooth of the 1.0;0.0 comb?
318.34235,Unidentified line [not in self-gated]
322.95056,Unidentified line [not in self-gated]
323.97,Unidentified line
327.8,Unidentified line [seen in self-gated]
329.665,Unidentified line
333.32443,Unidentified line
339.82999,Unidentified line
347,Unidentified line;maybe tooth of the 1.0;0.0 comb?
349.4,Unidentified line
350.2,Unidentified line [seen in self-gated]
366.1,Unidentified line [seen in self-gated]
371.59763,Unidentified line
378.23932,Unidentified line [not in self-gated]
380.4,Unidentified line [seen in self-gated]
389.60403,Unidentified line [seen in self-gated]
400.39999,Unidentified line
421.5,Unidentified broad 2 Hz peak [not seen in self-gated]
449.54318,Unidentified line
487.35693,Unidentified line
494.63763,Unidentified line
499.89111,Unidentified line
499.89209,Unidentified line
499.98666,Unidentified line
503.26584,Unidentified line [not in self-gated]
506.88626,Unidentified line
508.31458,Unidentified broad line
508.65555,Unidentified broad line
510.22653,Unidentified line [not in self-gated]
510.3007,Unidentified broad line
510.96918,Unidentified line [not in self-gated]
513.62128,Unidentified broad line
514.01331,Unidentified line [not in self-gated]
515.94751,Unidentified line
519.67554,Unidentified line
519.97711,Unidentified line
523.13373,Unidentified broad line
525.12653,Unidentified line
529.02655,Unidentified line
535.25183,Unidentified line
539.58624,Unidentified line
553.63239,Unidentified line [not in self-gated]
569.42139,Unidentified line
598.86761,Unidentified line
629.36041,Unidentified line
633.3136,Unidentified line
634.34766,Unidentified line
638.35278,Unidentified line
638.66071,Unidentified line
640.48682,Unidentified line
651.16083,Unidentified line
652.67529,Unidentified line
652.8089,Unidentified line
656.17914,Unidentified line
663.49249,Unidentified line
666.64886,Unidentified line
669.50739,Unidentified line
689.29956,Unidentified line
749.23859,Unidentified line
749.83667,Unidentified line
809.17780,Unidentified line
869.11682,Unidentified line
898.85681,Unidentified broad line
929.05597,Unidentified line 
943.56848,Unidentified line
944.88251,Unidentified line
944.98376,Unidentified line
945.78290,Unidentified line
946.58363,Unidentified line
946.99390,Unidentified line [not in self-gated]
947.08374,Unidentified line
947.32831,Unidentified line [not in self-gated]
947.35474,Unidentified line
947.59125,Unidentified line
947.70264,Unidentified line [not in self-gated]
948.12500,Unidentified line
949.18359,Unidentified line
950.00641,Unidentified line
950.86816,Unidentified line
951.41650,Unidentified line
952.38251,Unidentified line [not in self-gated]
952.68890,Unidentified line
953.51776,Unidentified line
955.25946,Unidentified line [not in self-gated]
955.77905,Unidentified line
956.34235,Unidentified line
957.51678,Unidentified line [not in self-gated]
960.00000,Unidentified line
961.00000,Unidentified line
961.38373,Unidentified line
967.41956,Unidentified line
968.30640,Unidentified line
978.18359,Unidentified line
978.36261,Unidentified line
981.22498,Unidentified line
982.00641,Unidentified line
982.28363,Unidentified line
982.69513,Unidentified line
984.32489,Unidentified line
985.51569,Unidentified line
986.02515,Unidentified line
988.99500,Unidentified line
990.15363,Unidentified line
995.74194,Unidentified line
995.86041,Unidentified line
996.07166,Unidentified line
996.97235,Unidentified line
996.98358,Unidentified line
997.07709,Unidentified line
997.26733,Unidentified line
997.45612,Unidentified line
997.58350,Unidentified line
998.56140,Unidentified line
998.64014,Unidentified line
998.99280,Unidentified line
999.03156,Unidentified line
999.05530,Unidentified line
999.08099,Unidentified line
999.10651,Unidentified line
999.18555,Unidentified line
999.19415,Unidentified line
999.25085,Unidentified line
999.32446,Unidentified line
999.40442,Unidentified line
999.53528,Unidentified line
999.59930,Unidentified line
999.60638,Unidentified line
999.80640,Unidentified line
999.83905,Unidentified line
999.95709,Unidentified line
999.97345,Unidentified line
1000.80640,Unidentified line
1001.24225,Unidentified broad line
1001.40748,Unidentified line
1001.52625,Unidentified line
1001.53650,Unidentified line
1001.80652,Unidentified line
1001.96820,Unidentified line
1005.93555,Unidentified line
1006.01361,Unidentified line
1011.98334,Unidentified line
1013.61975,Unidentified line
1014.41986,Unidentified line
1014.68359,Unidentified line
1015.61261,Unidentified line
1015.62000,Unidentified line
1017.22498,Unidentified line
1018.23419,Unidentified ANTI feature; possible violin resonance with notch filter mismatch
1020.71582,Unidentified line
1021.45197,Unidentified line
1032.94568,Unidentified line
1033.21631,Unidentified line
1034.78369,Unidentified line
1035.00635,Unidentified line
1045.18347,Unidentified line
1046.68359,Unidentified line
1048.93408,Unidentified line
1049.08350,Unidentified line
1049.58350,Unidentified line
1049.98328,Unidentified line
1050.72498,Unidentified line
1051.40637,Unidentified line
1108.87317,Unidentified line
1115,Unidentified broad 10 Hz peak
1149,Unidentified broad 5 Hz peak
1161.63,Unidentified broad 0.5 Hz peak
1169.69,Unidentified broad 0.5 Hz peak
1198.59644,Unidentified broad line;beam splitter violin?
1198.66736,Unidentified line;beam splitter violin?
1199.183,Unidentified line;beam splitter violin?
1209.31812,Unidentified line
1213.66553,Unidentified line
1333.29797,Unidentified line
1485.36963,Unidentified line
1485.43982,Unidentified line
1490.28625,Unidentified line
1493.20862,Unidentified line
1497.70166,Unidentified line
1498.57422,Unidentified line
1499.31455,Unidentified line
1499.67346,Unidentified line
1499.96008,Unidentified line
1502.96960,Unidentified line
1508.80872,Unidentified line
1511.98157,Unidentified line
1517.39929,Unidentified line
1520.56958,Unidentified line
1666.62231,Unidentified line
1798.74768,Unidentified line
1799.63904,Unidentified line
1814.82959,Unidentified line
1821.37061,Unidentified line
1821.49988,Unidentified line
1899.97485,Unidentified line
1978.56677,Unidentified line; possibly violin resonance?
1979.06665,Unidentified line; possibly violin resonance?
1979.76685,Unidentified line; possibly violin resonance?
1979.92566,Unidentified line; possibly violin resonance?
1980.56677,Unidentified line; possibly violin resonance?
1980.78967,Unidentified line; possibly violin resonance?
1980.89917,Unidentified line; possibly violin resonance?
1980.90869,Unidentified line; possibly violin resonance?
1981.98962,Unidentified line
1982.10876,Unidentified line
1982.79016,Unidentified line
1994.16675,Unidentified line
1994.96680,Unidentified line
1995.66675,Unidentified line
1996.16675,Unidentified line
1997.36682,Unidentified line
1998.38977,Unidentified line
1998.50879,Unidentified line
1999.28833,Unidentified line
1999.94678,Unidentified line
1999.97351,Unidentified line
