Frequency [Hz], Comments
10.11,Unidentified line
10.4,Unidentified line
10.45,Unidentified line
11.11,Unidentified line [seen in self-gated]
14.2,Unidentified line
14.8,Unidentified line
15.01931,Unidentified line
15.4,Unidentified line
16.56,Unidentified line [not in self-gated]
16.6,Unidentified line [not in self-gated]
16.845,Unidentified line
17.2,Unidentified line
17.8,Unidentified line
18.4,Unidentified line
19.35,Unidentified line [seen in self-gated]
19.4,Unidentified line [seen in self-gated]
19.88903,Unidentified line [seen in self-gated]
20.11417,Unidentified resonance ranging from approximantly 20.1-20.13
20.48819,Unidentified line
20.77292,Unidentified line [seen in self-gated]
20.83375,Unidentified line [seen in self-gated]
20.915,Unidentified line [seen in self-gated]
22.36194,Unidentified broad resonance ranging from approximately 22.35-22.37
24.67194,Unidentified line [seen in self-gated]
24.71653,Unidentified line [seen in self-gated]
24.79653,Unidentified line [seen in self-gated]
26.33055,Unidentified line [seen in self-gated]
27.53778,Unidentified line
27.58611,Unidentified line [seen in self-gated]
27.88806,Unidentified line
28.46333,Unidentified line
28.47264,Unidentified line
28.61000,Unidentified line
29.94361,Unidentified line [seen in self-gated]
31.39236,Unidentified line [seen in self-gated]
31.51139,Unidentified line
31.61361,Unidentified line [seen in self-gated]
31.64333,Unidentified line [seen in self-gated]
34.0,Unidentified line [seen in self-gated]
35.70653,Unidentified line
35.70875,Unidentified line [seen in self-gated]
35.71389,Unidentified line [seen in self-gated]
35.71514,Unidentified line
36.0,Unidentified line [seen in self-gated]
36.62458,Unidentified line [seen in self-gated]
40.66986,Unidentified line [seen in self-gated]
41.33,Unidentified line [seen in self-gated]
41.66764,Unidentified line [seen in self-gated]
42.0,Unidentified line [seen in self-gated]
42.90778,Unidentified line [seen in self-gated]
44.53347,Unidentified line
45.23861,Unidentified line
47.68333,Unidentified line [seen in self-gated]
48.0,Unidentified line [seen in self-gated]
49.0,Unidentified line [seen in self-gated]
49.53333,Unidentified line [seen in self-gated]
50.46667,Unidentified broad line
55.0,Unidentified line [seen in self-gated]
57.88167,Unidentified line
58.24222,Unidentified line [not in self-gated]
58.27139,Unidentified line [not in self-gated]
59.17375,Unidentified broad feature
59.54028,Unidentified line [not in self-gated]
60.13820,Unidentified line [not in self-gated]
62.18806,Unidentified line [not in self-gated]
62.60569,Unidentified line [not in self-gated]
62.68028,Unidentified line [not in self-gated]
64.26014,Unidentified line [not in self-gated]
66.83681,Unidentified line [not in self-gated]
68.0000,Unidentified line;Part of a 1 or 16 Hz comb?
69.32125,Unidentified line [not in self-gated]
70.89875,Unidentified line [not in self-gated]
80.36875,Unidentified line [not in self-gated]
80.41514,Unidentified line [not in self-gated]
84.31181,Unidentified line [seen in self-gated]
89.99639,Unidentified line
92.17431,Unidentified line
92.22542,Unidentified line
92.50889,Unidentified line
92.68792,Unidentified line
99.97820,Unidentified line
107.42097,Unidentified line [seen in self-gated]
122.50597,Unidentified line [seen in self-gated]
130.60222,Unidentified line [not in self-gated]
213.30000,Unidentified line
231.80319,Unidentified line [not in self-gated]
316.95959,Unidentified line [not in self-gated]
316.96457,Unidentified line [not in self-gated]
319.15320,Unidentified line [not in self-gated]
323.43958,Unidentified line [not in self-gated]
323.58749,Unidentified line
323.84473,Unidentified line
325.52750,Unidentified line [seen in self-gated]
325.97708,Unidentified line
327.09958,Unidentified line [not in self-gated]
327.39404,Unidentified line [seen in self-gated]
327.92471,Unidentified line
332.66180,Unidentified line
333.74124,Unidentified line
334.08237,Unidentified line
336.22153,Unidentified line
341.45596,Unidentified line [not in self-gated]
343.52930,Unidentified line
345.70932,Unidentified line [not in self-gated]
348.17209,Unidentified line [not in self-gated]
353.19849,Unidentified line [not in self-gated]
354.90363,Unidentified line [seen in self-gated]
357.19653,Unidentified line
357.51056,Unidentified line
360.41044,Unidentified line [not in self-gated]
363.30264,Unidentified line
367.22403,Unidentified line [not in self-gated]
371.07208,Unidentified line [seen in self-gated]
372.53418,Unidentified line [not in self-gated]
374.64612,Unidentified line [not in self-gated]
375.13306,Unidentified line [not in self-gated]
378.85263,Unidentified line [not in self-gated]
387.20709,Unidentified line
390.19348,Unidentified line [not in self-gated]
391.29388,Unidentified line [not in self-gated]
393.62390,Unidentified line
404.79819,Unidentified line [seen in self-gated]
409.77515,Unidentified line [not in self-gated]
418,Unidentified line [seen in self-gated]
418.6,Unidentified line
420.55792,Unidentified line [not in self-gated]
423.29404,Unidentified line [not in self-gated]
434.42249,Unidentified line [not in self-gated]
442.83417,Unidentified line [not in self-gated]
445.52237,Unidentified line [not in self-gated]
448.97125,Unidentified line [not in self-gated]
449.50235,Unidentified line [not in self-gated]
450.84207,Unidentified line [not in self-gated]
451.17584,Unidentified line [not in self-gated]
452.74304,Unidentified line [not in self-gated]
453.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern; start
453.34680,Unidentified line [not in self-gated]
453.56223,Unidentified line [not in self-gated]
454.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern
