"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"D1","LED_5BAR","3690mil","1945mil","3690mil","1945mil","4292mil","1945mil","T","180.00","LED_5Bar"
"D2","LED_5BAR","2290mil","1945mil","2290mil","1945mil","2892mil","1945mil","T","180.00","LED_5Bar"
"D3","LED_5BAR","890mil","1945mil","890mil","1945mil","1492mil","1945mil","T","180.00","LED_5Bar"
"J1","MY_DB37M_RA","2210mil","3686mil","2210mil","3630mil","3188.3mil","3630mil","T","360.00","37 Pin D-Sub-MALE"
"R1","SOP127P760X300-16M","2850mil","3100mil","2850mil","3100mil","3025mil","3228.937mil","T","270.00","Bournes Resistor 8-Pack"
"R2","SOP127P760X300-16M","1300mil","3100mil","1300mil","3100mil","1475mil","3228.937mil","T","270.00","Bournes Resistor 8-Pack"
"SW1","ESWITCH","4240mil","1480mil","4240mil","1480mil","4190mil","1380mil","T","0.00","SPST Switch"
"SW2","ESWITCH","3965mil","1480mil","3965mil","1480mil","3915mil","1380mil","T","0.00","SPST Switch"
"SW3","ESWITCH","3695mil","1480mil","3695mil","1480mil","3645mil","1380mil","T","0.00","SPST Switch"
"SW4","ESWITCH","3415mil","1480mil","3415mil","1480mil","3365mil","1380mil","T","0.00","SPST Switch"
"SW5","ESWITCH","3140mil","1480mil","3140mil","1480mil","3090mil","1380mil","T","0.00","SPST Switch"
"SW6","ESWITCH","2840mil","1485mil","2840mil","1485mil","2790mil","1385mil","T","0.00","SPST Switch"
"SW7","ESWITCH","2565mil","1485mil","2565mil","1485mil","2515mil","1385mil","T","0.00","SPST Switch"
"SW8","ESWITCH","2290mil","1485mil","2290mil","1485mil","2240mil","1385mil","T","0.00","SPST Switch"
"SW9","ESWITCH","2020mil","1485mil","2020mil","1485mil","1970mil","1385mil","T","0.00","SPST Switch"
"SW10","ESWITCH","1735mil","1485mil","1735mil","1485mil","1685mil","1385mil","T","0.00","SPST Switch"
"SW11","ESWITCH","1445mil","1485mil","1445mil","1485mil","1395mil","1385mil","T","0.00","SPST Switch"
"SW12","ESWITCH","1170mil","1485mil","1170mil","1485mil","1120mil","1385mil","T","0.00","SPST Switch"
"SW13","ESWITCH","895mil","1485mil","895mil","1485mil","845mil","1385mil","T","0.00","SPST Switch"
"SW14","ESWITCH","615mil","1485mil","615mil","1485mil","565mil","1385mil","T","0.00","SPST Switch"
"SW15","ESWITCH","335mil","1485mil","335mil","1485mil","285mil","1385mil","T","0.00","SPST Switch"
"TP31","smt_tp","4020mil","3505mil","4020mil","3505mil","4020mil","3505mil","T","90.00","TESTPT"
"TP32","smt_tp","4020mil","3255mil","4020mil","3255mil","4020mil","3255mil","T","90.00","TESTPT"
"TP33","smt_tp","4020mil","3000mil","4020mil","3000mil","4020mil","3000mil","T","90.00","TESTPT"

