Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line (L1 UIM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
15.7,0,0,1,1,0.00014,0.00014,Calibration line (L2 PUM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.3,0,0,1,1,0.00014,0.00014,Calibration line (PCal); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.9,0,0,1,1,0.00014,0.00014,Calibration line (L3 TST); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
434.9,0,0,1,1,0.00014,0.00014,Calibration line; sidebands of approx. 0.0012 Hz both left and right widths; sits on broad 0.235 Hz noise left and right widths
1083.1,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1503.1,0,0,1,1,0.00014,0.00014,Calibration line
1653.1,0,0,1,1,0.00014,0.00014,Calibration line
60.0,1,0,1,9,0.3,0.3,Power mains; fundamental has broad approx 2 Hz shoulders and sidebands both left and right widths
0.1422789,1,0,86,93,0.0003,0.0003,Unknown comb
10.0,1,0,2,10,0.00014,0.00014,Unknown comb; probably digital
1.0,1,0.5,21,43,0.00014,0.00014,Unknown comb; probably digital
9.765542,2,0,7,10,0.00014,0.0003,Unknown comb
32.0,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
451.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
13.68,0,0,1,1,0.04,0.04,ETM/ITM roll modes
13.76083,0,0,1,1,0.03,0.04,ETMX roll mode
27.31236,0,0,1,1,0.009,0.009,PR3 bounce mode
27.48138,0,0,1,1,0.011,0.011,PRM bounce mode
40.69597,0,0,1,1,0.004,0.004,PRM roll mode
40.88055,0,0,1,1,0.016,0.016,PR2/SR3 roll mode
40.90944,0,0,1,1,0.01,0.01,SRM roll mode
306.06082,0,0,1,1,0.04,0.04,Beam splitter violin mode 1st harmonic region
306.21945,0,0,1,1,0.09,0.09,Beam splitter violin mode 1st harmonic region
307.34958,0,0,1,1,0.02,0.02,Beam splitter violin mode 1st harmonic region
307.50653,0,0,1,1,0.08,0.08,Beam splitter violin mode 1st harmonic region
315.04153,0,0,1,1,0.28,0.28,Beam splitter violin mode 1st harmonic region
612.13947,0,0,1,1,0.014,0.014,Beam splitter violin mode 2nd harmonic
612.47571,0,0,1,1,0.09,0.09,Beam splitter violin mode 2nd harmonic
614.73901,0,0,1,1,0.007,0.007,Beam splitter violin mode 2nd harmonic
615.04987,0,0,1,1,0.04,0.04,Beam splitter violin mode 2nd harmonic
630.11420,0,0,1,1,0.314,0.314,Beam splitter violin mode 2nd harmonic
918.32428,0,0,1,1,0.006,0.006,Beam splitter violin mode 3rd harmonic region
918.80585,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
922.19946,0,0,1,1,0.005,0.005,Beam splitter violin mode 3rd harmonic region
922.66803,0,0,1,1,0.022,0.022,Beam splitter violin mode 3rd harmonic region
944.85071,0,0,1,1,0.02,0.02,Beam splitter violin mode 3rd harmonic region
945.26678,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
945.66779,0,0,1,1,0.024,0.024,Beam splitter violin mode 3rd harmonic region
1225.25989,0,0,1,1,0.028,0.028,Beam splitter violin mode 4th harmonic region
1230.40210,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
1259.965,0,0,1,1,0.018,0.018,Beam splitter violin mode 4th harmonic region
1260.52686,0,0,1,1,0.03,0.03,Beam splitter violin mode 4th harmonic region
1261.03040,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
504.33917,0,0,1,1,0.08,0.08,Violin mode 1st harmonic
504.41638,0,0,1,1,0.09,0.09,Violin mode 1st harmonic
505.68277,0,0,1,1,0.1,0.1,Violin mode 1st harmonic
505.71832,0,0,1,1,0.082,0.082,Violin mode 1st harmonic
506.66446,0,0,1,1,0.055,0.055,Violin mode 1st harmonic; possibly some shoulders on this resonance
506.69708,0,0,1,1,0.08,0.08,Violin mode 1st harmonic; possibly some shoulders on this resonance
509.14972,0,0,1,1,1.25,7.11,Violin mode 1st harmonic region
999.62665,0,0,1,1,0.014,0.014,Violin mode 2nd harmonic
999.81250,0,0,1,1,0.036,0.036,Violin mode 2nd harmonic
1003.74640,0,0,1,1,0.048,0.048,Violin mode 2nd harmonic
1003.82458,0,0,1,1,0.043,0.043,Violin mode 2nd harmonic
1004.52026,0,0,1,1,0.05,0.05,Violin mode 2nd harmonic
1004.60083,0,0,1,1,0.027,0.027,Violin mode 2nd harmonic
1006.40778,0,0,1,1,0.017,0.017,Violin mode 2nd harmonic
1006.70044,0,0,1,1,0.01,0.01,Violin mode 2nd harmonic
1009.04205,0,0,1,1,0.092,0.088,Violin mode 2nd harmonic; notch filter mismatch?
1010.82599,0,0,1,1,0.083,0.054,Violin mode 2nd harmonic
1011.08820,0,0,1,1,0.113,0.084,Violin mode 2nd harmonic; notch filter mismatch?
1011.31793,0,0,1,1,0.016,0.051,Violin mode 2nd harmonic; notch filter mismatch?
1012.41400,0,0,1,1,0.046,0.046,Violin mode 2nd harmonic
1012.63391,0,0,1,1,0.012,0.012,Violin mode 2nd harmonic
1014.63318,0,0,1,1,0.03,0.03,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1014.82349,0,0,1,1,0.012,0.012,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1016.20886,0,0,1,1,0.031,0.031,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1016.44055,0,0,1,1,0.1,0.177,Violin mode 2nd harmonic; notch filter mismatch?; elevated noise from 1012.9-1019.75 Hz
1017.90765,0,0,1,1,0.008,0.008,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1018.42267,0,0,1,1,0.023,0.023,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1018.57709,0,0,1,1,0.015,0.015,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1021.95502,0,0,1,1,0.014,0.014,Violin mode 2nd harmonic
1021.99164,0,0,1,1,0.019,0.019,Violin mode 2nd harmonic
1024.66858,0,0,1,1,0.068,0.068,Violin mode 2nd harmonic; elevated noise from 1023.25-1026 Hz
1025.04810,0,0,1,1,0.015,0.015,Violin mode 2nd harmonic; elevated noise from 1023.25-1026 Hz
1025.19653,0,0,1,1,0.007,0.007,Violin mode 2nd harmonic; elevated noise from 1023.25-1026 Hz
1470.83044,0,0,1,1,0.055,0.055,Violin mode 3rd harmonic
1471.20605,0,0,1,1,0.2,0.2,Violin mode 3rd harmonic; notch filter mismatch?
1479.08765,0,0,1,1,0.024,0.024,Violin mode 3rd harmonic
1479.23560,0,0,1,1,0.018,0.018,Violin mode 3rd harmonic
1481.72119,0,0,1,1,0.022,0.022,Violin mode 3rd harmonic
1481.87927,0,0,1,1,0.044,0.044,Violin mode 3rd harmonic; notch filter mismatch?
1482.5587,0,0,1,1,0.025,0.025,Violin mode 3rd harmonic; notch filter mismatch?
1483.09802,0,0,1,1,0.009,0.009,Violin mode 3rd harmonic
1489.27759,0,0,1,1,0.065,0.042,Violin mode 3rd harmonic
1489.39600,0,0,1,1,0.007,0.007,Violin mode 3rd harmonic
1492.5,0,0,1,1,0.04,0.1,Violin mode 3rd harmonic; notch filter mismatch?
1492.8,0,0,1,1,0.09,0.1,Violin mode 3rd harmonic; notch filter mismatch?
1493.00378,0,0,1,1,0.004,0.004,Violin mode 3rd harmonic
1493.22766,0,0,1,1,0.009,0.009,Violin mode 3rd harmonic
1494.30847,0,0,1,1,0.047,0.036,Violin mode 3rd harmonic
1494.75171,0,0,1,1,0.022,0.022,Violin mode 3rd harmonic
1495.24475,0,0,1,1,0.019,0.019,Violin mode 3rd harmonic
1495.63281,0,0,1,1,0.01,0.01,Violin mode 3rd harmonic
1496.36060,0,0,1,1,0.033,0.033,Violin mode 3rd harmonic; notch filter mismatch?
1496.76758,0,0,1,1,0.008,0.008,Violin mode 3rd harmonic
1497.65515,0,0,1,1,0.029,0.029,Violin mode 3rd harmonic; notch filter mismatch?
1498.04443,0,0,1,1,0.006,0.006,Violin mode 3rd harmonic
1499.27966,0,0,1,1,0.014,0.014,Violin mode 3rd harmonic
1499.57471,0,0,1,1,0.02,0.02,Violin mode 3rd harmonic
1499.85767,0,0,1,1,0.013,0.013,Violin mode 3rd harmonic
1504.20398,0,0,1,1,0.012,0.012,Violin mode 3rd harmonic
1504.26312,0,0,1,1,0.037,0.037,Violin mode 3rd harmonic; notch filter mismatch?
1510.52856,0,0,1,1,0.115,0.076,Unidentified ANTI feature; notch filter mismatch?
1510.77686,0,0,1,1,0.012,0.012,Unidentified ANTI feature; notch filter mismatch?
1510.90015,0,0,1,1,0.052,0.052,Violin mode 3rd harmonic; notch filter mismatch?
1511.32703,0,0,1,1,0.002,0.002,Violin mode 3rd harmonic
1935.552,0,0,1,1,0.031,0.031,Violin mode 4th harmonic
1936.22925,0,0,1,1,0.073,0.073,Violin mode 4th harmonic
1944.83228,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
1945.06042,0,0,1,1,0.02,0.02,Violin mode 4th harmonic
1950.33887,0,0,1,1,0.034,0.034,Violin mode 4th harmonic
1950.62805,0,0,1,1,0.028,0.028,Violin mode 4th harmonic
1951.68237,0,0,1,1,0.044,0.044,Violin mode 4th harmonic
1952.54126,0,0,1,1,0.031,0.031,Violin mode 4th harmonic
1953.68054,0,0,1,1,0.06,0.06,Violin mode 4th harmonic
1954.40637,0,0,1,1,0.014,0.014,Violin mode 4th harmonic
1957.55420,0,0,1,1,0.047,0.047,Violin mode 4th harmonic
1957.74792,0,0,1,1,0.012,0.012,Violin mode 4th harmonic
1958.48499,0,0,1,1,0.055,0.055,Violin mode 4th harmonic
1959.27820,0,0,1,1,0.011,0.011,Violin mode 4th harmonic
1961.65857,0,0,1,1,0.059,0.059,Violin mode 4th harmonic
1962.37195,0,0,1,1,0.031,0.031,Violin mode 4th harmonic
1962.52881,0,0,1,1,0.047,0.047,Violin mode 4th harmonic
1963.20569,0,0,1,1,0.004,0.004,Violin mode 4th harmonic
1965.91028,0,0,1,1,0.034,0.034,Violin mode 4th harmonic
1966.48755,0,0,1,1,0.034,0.034,Violin mode 4th harmonic
1966.53992,0,0,1,1,0.005,0.005,Violin mode 4th harmonic
1967.13879,0,0,1,1,0.01,0.01,Violin mode 4th harmonic
1967.38440,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
