Frequency[Hz],Detection statistic,Threshold
15,1287.404363,606.7861857
15.3,10419.22734,606.7861857
16,21807.07426,606.7861857
17,1555.148448,606.7861857
18.76111111,1104.066458,606.7861857
22.1,77714.35033,606.7861857
22.20166667,1016.052903,606.7861857
22.30277778,984.1682886,606.7861857
22.30333333,975.5262091,606.7861857
24.40388889,855.1929788,606.7861857
25.4,1473.036324,606.7861857
25.795,776.6356016,606.7861857
25.79555556,831.1609173,606.7861857
26.40444444,754.9641887,606.7861857
26.405,740.4056306,606.7861857
27.79611111,1896.141576,606.7861857
27.79666667,723.7474629,606.7861857
28.13944444,800.3972321,606.7861857
29.69388889,843.8784906,606.7861857
30.50611111,729.3198638,606.7861857
32.40388889,1477.018738,606.7861857
33.85055556,854.5062677,606.7861857
34.02611111,1697.343567,606.7861857
34.1,3557.992057,606.7861857
34.17388889,1644.356897,606.7861857
34.37722222,981.9174855,606.7861857
34.40444444,784.810716,606.7861857
37.92444444,1153.797399,606.7861857
37.95888889,990.4438764,606.7861857
38.27555556,832.9569612,606.7861857
41.86888889,718.2213079,606.7861857
41.92444444,1089.44711,606.7861857
42.17388889,1988.836713,606.7861857
42.27555556,772.6543893,606.7861857
44.40388889,805.4229774,606.7861857
46.40444444,1085.245137,606.7861857
46.405,1043.62858,606.7861857
47.79611111,859.5230349,606.7861857
48.06055556,800.6512958,606.7861857
56.2,1165.748317,606.7861857
58.95888889,975.0265828,606.7861857
60.2,268972.3451,606.7861857
62.1,6655.072409,606.7861857
62.82277778,752.844112,606.7861857
62.86944444,719.4233178,606.7861857
62.92444444,1040.042858,606.7861857
62.99833333,2034.500463,606.7861857
63.02611111,876.0449881,606.7861857
63.17388889,914.5235114,606.7861857
63.20166667,2148.56839,606.7861857
63.27555556,1029.445329,606.7861857
63.30277778,2031.720592,606.7861857
63.30333333,2070.763151,606.7861857
63.37722222,744.4849885,606.7861857
66.39666667,1164.436077,606.7861857
66.39722222,1264.642696,606.7861857
66.49833333,1284.85244,606.7861857
66.52611111,727.9202131,606.7861857
66.70166667,1424.818539,606.7861857
66.89666667,839.7771191,606.7861857
67.1,4458.701692,606.7861857
67.30277778,750.7104523,606.7861857
67.30333333,923.9288541,606.7861857
68.2,4495.945094,606.7861857
68.79888889,761.9851795,606.7861857
68.84666667,912.2339882,606.7861857
70.74111111,857.0461293,606.7861857
72.2,1691.624806,606.7861857
73.60055556,1620.131097,606.7861857
73.64944444,954.227298,606.7861857
73.65,1443.704024,606.7861857
75.20055556,1713.991355,606.7861857
76.2,37058.62643,606.7861857
76.80055556,2182.642352,606.7861857
78.40055556,1593.045506,606.7861857
80.00055556,832.5846812,606.7861857
80.34111111,1795.422642,606.7861857
81.60055556,1306.117255,606.7861857
84.02777778,1167.863074,606.7861857
84.02833333,2137.475056,606.7861857
84.2,52997.74882,606.7861857
84.80055556,4102.570951,606.7861857
87.99833333,1029.908785,606.7861857
88.00055556,803.4281161,606.7861857
88.05888889,1025.927296,606.7861857
88.2,43781.96398,606.7861857
89.2,2487.026529,606.7861857
89.59833333,1081.008791,606.7861857
90.3,308657.9223,606.7861857
91.96944444,836.8699203,606.7861857
92.02444444,1080.050015,606.7861857
92.09833333,1882.029281,606.7861857
92.30166667,1464.291103,606.7861857
92.37555556,926.6568635,606.7861857
92.43055556,764.6866099,606.7861857
92.99666667,840.5979899,606.7861857
92.99722222,811.7712279,606.7861857
93.2,49827.36669,606.7861857
94.1,4195.542083,606.7861857
95.74111111,896.2633748,606.7861857
96.7,4948.928444,606.7861857
97.55722222,3055.505971,606.7861857
98.3,23656.24547,606.7861857
102.2261111,1119.240593,606.7861857
102.3,66459.82521,606.7861857
102.4016667,1639.556585,606.7861857
106.3,249395.5372,1104.756071
106.6666667,1390.390963,1104.756071
108.2,44048.61654,1104.756071
108.9966667,1485.921597,1104.756071
109.2,148439.575,1104.756071
109.4033333,1329.752467,1104.756071
110.1,2724.313053,1104.756071
