Frequency [Hz], Comments
11.90167,Unidentified line
11.90444,Unidentified line
11.90514,Unidentified line
11.92083,Unidentified line
11.92111,Unidentified line
14.25875,Unidentified line
15.70625,Unidentified line
15.92111,Unidentified line
16.16,Unidentified line;part of 0.16/0.0 comb?
17.83083,Unidentified line
18.1,Unidentified line
19.15306,Unidentified line
19.63097,Unidentified line
19.84222,Unidentified line
20.15306,Unidentified line
20.28903,Unidentified line
20.94167,Unidentified line
21.28903,Unidentified line
21.42153,Unidentified broad line
21.42847,Unidentified broad line
21.45486,Unidentified broad line
21.46861,Unidentified broad line
21.47236,Unidentified line
21.47847,Unidentified line
21.49125,Unidentified line
21.51750,Unidentified broad line
21.52736,Unidentified broad line
21.68069,Unidentified broad line
21.89208,Unidentified line
22.92653,Unidentified line
24.20153,Unidentified broad line
26.17722,Unidentified broad line
27.76333,Unidentified line
27.77889,Unidentified line
27.84222,Unidentified line
28.44458,Unidentified broad line
28.48903,Unidentified broad line
28.77,Unidentified line
29.8,Unidentified line
29.80083,Unidentified line
29.96958,Unidentified line
29.99861,Unidentified line
31.41236,Unidentified line
31.76320,Unidentified line
31.84222,Unidentified line
31.94111,Unidentified line
32.05014,Unidentified line
32.93930,Unidentified line
33.33292,Unidentified line
33.9,Unidentified line
34.82583,Unidentified line
35.18042,Unidentified line
35.71305,Unidentified line
35.71528,Unidentified line
35.71569,Unidentified line
36.30208,Unidentified broad line
36.64806,Unidentified line
36.81625,Unidentified line
37.03847,Unidentified line
38.31653,Unidentified line
38.82583,Unidentified line
39.76320,Unidentified line
41.65708,Unidentified broad line
41.72111,Unidentified broad line
41.88319,Unidentified line
42.85695,Unidentified line
42.94472,Unidentified line
42.95694,Unidentified line
42.98250,Unidentified line
43.03333,Unidentified broad line
43.05472,Unidentified broad line
43.68444,Unidentified line
43.76333,Unidentified line
44.63,Unidentified line
46.76333,Unidentified line
46.95,Unidentified line
49.6,Unidentified line
50.3,Unidentified line
51.1,Unidentified line
51.68444,Unidentified line
52.35417,Unidentified broad line
55.60556,Unidentified line
57.58958,Unidentified broad line
59.51014,Unidentified broad line
59.52139,Unidentified broad line
59.52611,Unidentified broad line
59.60389,Unidentified line
59.60556,Unidentified line
59.93903,Unidentified line
62.48569,Unidentified line
62.82514,Unidentified broad line
63.60542,Unidentified line
64.28542,Unidentified line
64.36333,Unidentified broad line
64.40569,Unidentified broad line
64.41708,Unidentified line
64.43555,Unidentified broad line
64.47375,Unidentified line
65.87861,Unidentified line
65.9,Unidentified line
66.7,Unidentified line
67.2,Unidentified line
67.22153,Unidentified line
67.5,Unidentified line
67.52666,Unidentified line
67.9,Unidentified line
68.06055,Unidentified broad line
68.7,Unidentified line
69.4,Unidentified line
70.12666,Unidentified line
70.62681,Unidentified line
72.14,Unidentified line
73.35931,Unidentified line
73.65166,Unidentified line
74.62681,Unidentified line
83.31416,Unidentified broad line
83.33652,Unidentified broad line
83.44542,Unidentified line
83.44764,Unidentified line
85.71389,Unidentified line
85.88944,Unidentified line
85.96500,Unidentified line
89.90861,Unidentified line
92.45375,Unidentified broad line
95.99472,Unidentified line
99.97486,Unidentified broad line
99.97708,Unidentified line
102.55750, Unidentified line close to marked comb tooth?
107.11819,Unidentified broad line
107.1425,Unidentified line
107.28986,Unidentified line
107.3618,Unidentified line
107.45611,Unidentified line
112.58528,Unidentified broad feature
113.95277,Unidentified line close to marked comb tooth?
122.31973,Unidentified line
128.57097,Unidentified line
130.91931,Unidentified line (part of a multi peak structure) 
130.92236,Unidentified line (part of a multi peak structure)
131.13222,Unidentified line
133.89986,Unidentified line
134.67487,Unidentified line
140.25333,Unidentified line
149.84778,Unidentified line
149.99945,Unidentified line
151.80000,Unidentified line
152.82361,Unidentified broad feature
171.42792,Unidentified line
192.85638,Unidentified line
199.94917,Unidentified broad line
199.95416,Unidentified line (part of multi peak structure)
209.7868,Unidentified line
210.38,Unidentified line
214.28487,Unidentified line (also seen in O2)
239.75639,Unidentified line
246.3,Unidentified line
249.94556,Unidentified line
251.10001,Unidentified line
280.50665,Unidentified line
295.20001,Unidentified line
302.07556,Unidentified line
303.15015,Unidentified line
314.4,Unidentified line
316,Unidentified line;maybe tooth of the 1.0;0.0 comb?
318.34235,Unidentified line
322.95056,Unidentified line
323.97,Unidentified line
329.665,Unidentified line
333.32443,Unidentified line
339.82999,Unidentified line
347,Unidentified line;maybe tooth of the 1.0;0.0 comb?
349.4,Unidentified line
359.63458,Unidentified line
371.59763,Unidentified line
378.23932,Unidentified line
400.39999,Unidentified line
419.57361,Unidentified line
421.5,Unidentified broad 2 Hz peak
449.54318,Unidentified line
454.58624,Unidentified line
479.51279,Unidentified line
487.35693,Unidentified line
494.63763,Unidentified line
499.89111,Unidentified line
499.89209,Unidentified line
499.98666,Unidentified line
503.26584,Unidentified line
508.31458,Unidentified broad line
508.65555,Unidentified broad line
510.22653,Unidentified line
510.3007,Unidentified broad line
